﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Non NHS Prepayments,Balance Sheet,WEST LANCASHIRE BOROUGH COUNCIL,30109109,28728,165632458,1223399904031928728
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,NonRes Bldg Additions,Balance Sheet,VEOLIA WATER TECHNOLOGIES,30138141,43583.54,207803479,52114949
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,30159784,185987.97,741706443,1800000168
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,30159784,36393,741706443,1800000168
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,30159784,-250.7,741706443,1800000168
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,30159784,-2912.8,741706443,1800000168
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30159786,117465.4,654434043,I000016966P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Services Received - NHSTs,External PMO,NHS SOUTH SEFTON CCG,30159787,70027,,7013001000
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30159789,142827.84,654434043,I000017020P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30159793,103524.62,654434043,I000017110P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,30159794,28032.98,654943996,16783811
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,30159816,42083.58,654961603,878434
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30159817,44350.05,290885854,1019261286
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Non NHS Prepayments,Balance Sheet,WEST LANCASHIRE BOROUGH COUNCIL,30162265,481320,165632458,12234027040319481320
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Non NHS Prepayments,Balance Sheet,SEFTON METROPOLITAN BOROUGH COUNCIL,30162266,569520,165662152,76120782150319569520
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30178519,148944.6,654434043,I000017160P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Med Equip Additions,Balance Sheet,DE SOUTTER MEDICAL LTD,30181347,84389.76,541298344,0000492880
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30188951,-85580.42,GB530008893_1,90189279
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30190681,-37328.28,GB530008893_1,90184204
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Computer Maintenance,IT,DELL CORPORATION LTD,30219495,71178.04,635823528,7402517962
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30220002,37328.28,GB530008893_1,90180614
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Electricity,Utilities SDGH,NPOWER LTD,30220035,46092.62,768362492,K5050003LGWBNDBT
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30220043,145606.32,GB530008893_1,90190679
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-04-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,30227327,1083484.69,,428PD00129150B1912
