﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935454,14875,(CPC Framework) Line 1 - Work Package 1  Remediate Software in Existing Environment - DMND0014215_180221_V1.0,GU7 1EY, , , , ,GB 261 4527 15,SI007735
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935454,9500,"Line 10 - Misc. Cable requirements estimated at cost of 9,500 - DMND0014215_180221_V1.0",GU7 1EY, , , , ,GB 261 4527 15,SI007735
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935454,109897.5,Line 2 - Work Package 2  Resiliency to Access Switches - DMND0014215_180221_V1.0,GU7 1EY, , , , ,GB 261 4527 15,SI007735
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935454,26854.5,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3828649_14693225_20210414100512,GU7 1EY, , , , ,GB 261 4527 15,SI007735
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935456,22375,(CPC Framework) Line 1 - Work Package 1  Remediate Software in Existing Environment - DMND0014215_180221_V1.0,GU7 1EY, , , , ,GB 261 4527 15,SI007736
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935456,20242.5,Line 2 - Work Package 2  Resiliency to Access Switches - DMND0014215_180221_V1.0,GU7 1EY, , , , ,GB 261 4527 15,SI007736
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935456,65875,Line 3 - Work Package 3 - Patch Cable Remediation  (Both Sites) - DMND0014215_180221_V1.0,GU7 1EY, , , , ,GB 261 4527 15,SI007736
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935456,27050,Line 4 - Work Package 4  Core Switch Replacement (Both Sites) - DMND0014215_180221_V1.0,GU7 1EY, , , , ,GB 261 4527 15,SI007736
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935456,17450,Line 7 - Work Package 7  FW Refresh Clustered PA-3020s (Both Sites) - DMND0014215_180221_V1.0,GU7 1EY, , , , ,GB 261 4527 15,SI007736
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935456,1650,Line 9 - Site Survey  Requirement for Work Package 2 - DMND0014215_180221_V1.0,GU7 1EY, , , , ,GB 261 4527 15,SI007736
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Executive Director,Trust Board,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,38143250,27438.5,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/52fbad4e-223a-5919-bf5c-0728f4653fd4,L9 7AL, , , , ,GB 654910626,8610126313
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Executive Director,Trust Board,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,38143253,27438.5,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c74df54b-8408-51f6-9dda-fb0f8fcdbe81,L9 7AL, , , , ,GB 654910626,8610126312
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,NonRes Bldg Additions,Balance Sheet,IED INSTALLATIONS LTD,38144257,221547.59,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/38711a38-d9d2-5a6a-9139-a78fe13c54ae,L19 2QR, , , , ,618918508,29277
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38144314,73860.13,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d0f6d18e-ac92-54b8-9399-e689bd891c45,DE55 4QJ, , , , ,290885854,1122017803
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Medical Gases,Facilities Management,BOC LTD,38157914,25200,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2905aa55-4eba-5213-a500-ca23eb247692,M28 2UT, , , , ,226556555,3062250276
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Medical Gases,Facilities Management,BOC LTD,38157930,25200,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a6a0f6e2-15bf-5447-85e4-a8ac8229e95e,M28 2UT, , , , ,226556555,3062655350
