Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Computer Software/License,Integrated Governance,DATIX LTD,28819070,32337.9,SIN003456
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Computer Software/License,IT,PHOENIX SOFTWARE LTD,28832022,63472.08,OPI831184
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28855990,587841,16779803
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,External Consultancy Fees,Service Improvement,FOUR EYES INSIGHT LTD,28867023,32008.8,INV1807
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,External Consultancy Fees,Service Improvement,FOUR EYES INSIGHT LTD,28867027,48735,INVMIG000327
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,NonRes Bldg Additions,Balance Sheet,GE HEALTHCARE LTD,28900161,47477.59,515269
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,28956349,37400,550436
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,28956365,37400,550438
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,28968775,1071814.64,428PD001291501908
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,28968775,1263151.04,428PD001291501908
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,28968775,-33793.61,428PD001291501908
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,IT Additions,Balance Sheet,DELL CORPORATION LTD,28977098,153230.4,7402490152
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,28987658,42200.2,428PZ001404851908A
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,28987658,51356.41,428PZ001404851908A
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,28987658,-2443.76,428PZ001404851908A
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,28988977,34500,OP/7736581
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Services Received - NHSTs,Human Resources,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28990887,175000,16779790
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28990918,48147.69,I000014768P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28990940,72154.91,1019174194
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28990974,125937.69,I000014823P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/12/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28990984,62808.56,I000014913P
