﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,31972083,25800,635823528,7402550836
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,31972084,25800,635823528,7402550840
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,31980161,161104.56,741706443,1800001225
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,31980161,38323.76,741706443,1800001225
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,31980161,-248.33,741706443,1800001225
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,31980161,-3075.4,741706443,1800001225
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31980174,92266.26,654434043,I000020595P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31980182,66412.77,290885854,1010134792
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Contr Estate Management,Sexual Health Sefton New Contract,ONWARD HOMES LTD,31980189,50670,437822241,ESLIN00002919
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Contr Estate Management,Sexual Health Sefton New Contract,ONWARD HOMES LTD,31980192,-80190,437822241,ESLCR00000461
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,IT Additions,Balance Sheet,NETWORK INSTALLATION SOLUTIONS,31982027,32796,727018642,NIS9957
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Non NHS Prepayments,Balance Sheet,GE HEALTHCARE LTD,31987717,437662.91,GB669318888,1000028
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Contr Estate Management,Sexual Health Sefton New Contract,ONWARD HOMES LTD,32019916,26730,437822241,ESLIN00002756
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Contr Estate Management,Sexual Health Sefton New Contract,ONWARD HOMES LTD,32019926,26730,437822241,ESLIN00002660
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Contr Estate Management,Sexual Health Sefton New Contract,ONWARD HOMES LTD,32019928,26730,437822241,ESLIN00002658
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32046931,142747.27,654434043,I000020651P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32046935,87538.64,654434043,I000020736P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32046943,70981.39,290885854,1010135942
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,32050102,27303.6,768018412,13905
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,32077846,27413.4,768018412,101681
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,NonRes Bldg Additions,Balance Sheet,SOUTHPORT WOODCRAFT,32110776,63067.6,673426621,3556
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,32114238,29920,,555615
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,32114727,38137.48,,428PZ001404852006
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,32114727,52097.76,,428PZ001404852006
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,32114727,-820.74,,428PZ001404852006
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,32114732,1122626.01,,428PD001291502006
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,32114732,1350159.76,,428PD001291502006
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,32114732,-547.16,,428PD001291502006
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,32114732,-45203.96,,428PD001291502006
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,32135619,30543.6,635823528,7402562460
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,32136781,57824.71,922033565,610056469
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,32149883,30543.6,635823528,7402562400
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-10-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,32167639,610179,654943996,16788946
