Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Med & Surg Equip General,Medical Staff SIU,ATROTECH OY,29450595,45440,GB01192401
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,29504063,30859.85,16781700
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29504084,62200.21,1019211001
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29504126,127459.53,I000015924P
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Computer Maintenance,Radiology,HEALTHCARE SOFTWARE SOLUTIONS LTD,29524361,25612.8,2491
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Computer Software/License,E-Rostering Team,SOFTCAT PLC,29578066,35751.6,INV02133538
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,29587917,1117247.83,428PD001291501910
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,29587917,1291553.04,428PD001291501910
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,29587917,-31659.91,428PD001291501910
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Consultant,Clin Haem Medical Staff,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,29588264,33225.54,8410043042
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29615189,94996.21,I000015868P
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29615193,100617.76,I000016000P
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29615203,134992.81,I000016052P
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29615214,116072.85,I000016145P
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29615218,62235.7,1019222095
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29615254,145252.2,I000016203P
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,29616110,28073.36,23401
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,29630435,29400,OP/7890016
Department of Health,Southport and Ormskirk Hospital NHS Trust,28/02/2019,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,29631665,40687.4,428PZ001404851019
