﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,32292573,165366,654943996,16789405
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32292595,89661.45,654434043,I000021144P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32292601,148954.45,654434043,I000021198P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32292619,101593.01,654434043,I000021283P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,32318851,27267,768018412,138985
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,32331989,34886.69,654914712,12777983
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Contr Estate Management,Central Lancs estates admin,NHS PROPERTY SERVICES LTD,32331991,46028.37,156725100,H213697
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Contr Estate Management,Central Lancs estates admin,NHS PROPERTY SERVICES LTD,32331992,-44739.2,156725100,H213701
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Consultant,Urology Med Staff,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,32331993,36716,654943996,16789385
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,32346212,154768.8,684424418,6571133109
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,32346294,76518.66,922033565,610056911
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,32352070,137734.6,741706443,1800001357
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,32352070,38323.76,741706443,1800001357
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,32352070,-247.72,741706443,1800001357
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,32352070,-3033,741706443,1800001357
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Other Liabilities - Curr,Balance Sheet,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,32352075,391078.92,654938985,9110033941
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32352079,59711.16,290885854,1010157757
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Other Liabilities - Curr,Balance Sheet,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,32352082,-391078.92,654938985,2023
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,32371145,-75378.34,GB530008893_1,90198723
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,32371146,-76157.22,GB530008893_1,90198727
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Contr Photocopier Rental,Procurement,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,32373786,26141.85,GB974960763,1145852053
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,32380486,29290,,555618
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32405331,36068,GB654966000,8610088406
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32405334,37516,GB654966000,8610088405
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,32415527,76157.22,GB530008893_1,90180611
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,32415529,76157.22,GB530008893_1,90190683
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,32415530,75378.34,GB530008893_1,90194369
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,32415533,62684.96,GB530008893_1,90198726
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,32415535,53197.26,GB530008893_1,90201875
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32415601,153608.57,654434043,I000021330P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,32415642,62666,654943996,16790535
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32415655,148549.65,654434043,I000021414P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,32423322,46505.2,GB530008893_1,90201897
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,32435737,36105.2,,428PZ001404852007
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,32435737,50366.95,,428PZ001404852007
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,32441686,132000,GB530008893_1,90216281
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,32441689,132000,GB530008893_1,90216278
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32441704,148059.44,654434043,I000021466P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,32453717,1059913.03,,428PD001291502007
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,32453717,1318749.66,,428PD001291502007
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,32453717,-683.95,,428PD001291502007
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,32453717,-32418.41,,428PD001291502007
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32463001,113036.25,654434043,I000021553P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,NonRes Bldg Additions,Balance Sheet,AVRENIM FACILITIES MANAGEMENT LTD,32561674,149297.42,288882430,RLH1212
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,32561681,360000,654943996,16790862
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,32561683,641512,654943996,16790943
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32561685,153275.97,654434043,I000021604P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32561690,101315.14,654434043,I000021690P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-11-30,Commercial Sector,Radiology Medical Staff,4 WAYS HEALTHCARE LTD,32579051,40462.31,828833692,4WHC06203956
