﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34230343,106155.1,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3628fbc6-27bb-5565-abb7-c5c47543c97a,WF3 1WE, , , , ,654434043,I000025500P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34230359,127709.63,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/06f6f791-6b7e-56f7-abcf-c2089892b7a2,WF3 1WE, , , , ,654434043,I000025690P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34230416,67122.86,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/474f620f-8cd4-5f2d-bf7f-fc49bb953623,WF3 1WE, , , , ,654434043,I000025784P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med & Surg Equip General,Coronavirus,GBUK HEALTHCARE,34232834,8370,Sterile disposable surgical gown Large,YO8 5DD, , , , ,GB 228 542 895,4930
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med & Surg Equip General,Coronavirus,GBUK HEALTHCARE,34232834,8370,Sterile disposable surgical gown Medium,YO8 5DD, , , , ,GB 228 542 895,4930
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med & Surg Equip General,Coronavirus,GBUK HEALTHCARE,34232834,22320,Sterile disposable surgical gown XL,YO8 5DD, , , , ,GB 228 542 895,4930
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med & Surg Equip General,Coronavirus,GBUK HEALTHCARE,34232834,7812,,YO8 5DD, , , , ,GB 228 542 895,4930
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,IT Additions,Balance Sheet,GAMA HEALTHCARE LTD,34232842,120000,Clinell rediroom,WD24 4YJ, , , , ,867572574,160025710
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,IT Additions,Balance Sheet,GAMA HEALTHCARE LTD,34232842,24000,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1801456_11801187_20200429140425,WD24 4YJ, , , , ,867572574,160025710
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,NonRes Bldg Additions,Balance Sheet,SPACEBUILDER LTD,34243630,75978.16,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7b065aa9-2515-5d37-b4ab-56b23b89fe3d,M4 6DE, , , , ,160789288,51016
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med & Surg Maint Contract,EBME SDGH,SUPPLY CHAIN COORDINATION LIMITED,34244753,53594.04,MAINTENANCE CONTRACT FOR THE PERIO 01/04/20 TO 31/03/21 AS PER SCHEDULE,DE55 4QJ, , , , ,290885854,2121000679
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34257674,51326.55,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d66f05d4-65a5-508e-9f15-cc5f5ed335b4,WF3 1WE, , , , ,654434043,I000025630P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34257681,-1283024,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16796107
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other recvables - Current,Balance Sheet,GMP DRIVERCARE LTD,34258358,28313.6,,ST16 3HJ, , , , ,884164303,3576
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Electricity,Utilities SDGH,NPOWER LTD,34271304,42430.76,,LS14 3WX, , , , ,GB 559 0970 89,K5050003LGWGPZ6H
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,34271342,43241.96,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5784eeec-5d45-55e2-8784-28e0ea598315,N1 9JY, , , , ,GB530008893_1,90237694
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med & Surg Maint Contract,EBME SDGH,PHILIPS HEALTHCARE,34294735,21375.11,MAINTENACNCE CONTRACT FOR THE PERIOD 01/04/20 TO 31/03/21 AS PER SCHEDULE YEAR 3,GU2 8XH, , , , , 407850060,944154827
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,34295318,23424,"To the Call Off Order for Security Personnel SDGH - 1st April, 2019 - 31st March, 2020",L33 7RX, , , , ,768018412,1139464
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,34295318,4684.8,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1823582_11864930_20200506144541,L33 7RX, , , , ,768018412,1139464
