﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,33590091,74613.53,927405129,INV00965464
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,33590101,136040.26,741706443,1800000008
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,33590101,38323.76,741706443,1800000008
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,33590101,-312.8,741706443,1800000008
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,33590101,-3915,741706443,1800000008
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33590103,57430.4,290885854,1010236489
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33590126,165077.13,654434043,I000023776P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,33590127,132000,GB530008893_1,90230892
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,33590128,93531.23,GB530008893_1,90230795
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,33608753,-28073.36,927438206,0000023401CRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,33608754,28073.36,927438206,0000023401DRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Bldg/Eng Equip Maint/Rep,Building SDGH,SOUTHPORT WOODCRAFT,33618370,25802,673426621,3637
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Med Equip Additions,Balance Sheet,B BRAUN MEDICAL LTD,33630704,25920,GB705706839,62607668
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Med Equip Additions,Balance Sheet,B BRAUN MEDICAL LTD,33630705,30240,GB705706839,62606116
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,NonRes Bldg Additions,Balance Sheet,AVRENIM FACILITIES MANAGEMENT LTD,33631891,116194.61,288882430,RLH1291
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33631902,173889.28,654434043,I000023905P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33631925,54814.58,290885854,1010239003
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Med Equip Additions,Balance Sheet,DE SOUTTER MEDICAL LTD,33633154,35814.82,541298344,0000524968
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Med Equip Additions,Balance Sheet,DE SOUTTER MEDICAL LTD,33633165,29304,541298344,0000524970
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,External Consultancy Fees,HSDU,INTERTEK CERTIFICATION AB,33650309,9460.6932,SE 556461060701,20000264
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,33650311,59738.64,663726417,6020052094
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,33650317,69609.59,663726417,6020053112
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Computer Software/License,Radiology,HEALTHCARE SOFTWARE SOLUTIONS LTD,33668106,76837.99,,3034
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33679600,152775.81,654434043,I000023990P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,33687166,29920,,561225
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,33717391,1135286.86,,428PD001291502011
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,33717391,1357509.56,,428PD001291502011
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,33717391,-547.16,,428PD001291502011
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,33717391,-32678.72,,428PD001291502011
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-03-31,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,33717448,42083.58,654961603,886834
