﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34512998,107666.91,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1a710c22-76f8-57ee-af62-ec771aa6fab0,WF3 1WE, , , , ,983 501 510,I000026609P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34512999,28205.02,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9bc80adf-cc95-5981-a8c1-88cb68bbb327,WF3 1WE, , , , ,983 501 510,I000026560P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34513000,42762.18,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ba79847a-4b9f-5e4e-ad92-14befc297352,WF3 1WE, , , , ,983 501 510,I000026716P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34513001,64377.76,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a833e73d-4ab6-5bcc-912e-2a6aa916d313,WF3 1WE, , , , ,983 501 510,I000026658P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34513002,94897.47,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c692a336-d024-58bb-a1d4-b87522c97509,WF3 1WE, , , , ,983 501 510,I000026820P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34532018,-17805.42,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d5de88b7-821e-5cf8-9b5b-682b45cc31f8,L9 7AL, , , , ,GB 654910626,11478
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,SrvcsRecd-FoundationTrust,Urology Med Staff,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34532018,-10991,,L9 7AL, , , , ,GB 654910626,11478
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34555046,17805.42,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2159e34b-c0f2-5688-9afa-26dd53d1dacd,L9 7AL, , , , ,GB 654910626,8610113853
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,SrvcsRecd-FoundationTrust,Urology Med Staff,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34555046,10991,,L9 7AL, , , , ,GB 654910626,8610113853
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,34555054,137248.31,,WA7 3DJ, , , , ,741706443,1800000492
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,34555054,38323.76,,WA7 3DJ, , , , ,741706443,1800000492
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,34555054,-125.98,,WA7 3DJ, , , , ,741706443,1800000492
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,34555054,-1319.36,,WA7 3DJ, , , , ,741706443,1800000492
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,34555057,159485.39,,WA7 3DJ, , , , ,741706443,1800000200
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,34555057,38323.76,,WA7 3DJ, , , , ,741706443,1800000200
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,34555057,-216.13,,WA7 3DJ, , , , ,741706443,1800000200
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,34555057,-18795.73,,WA7 3DJ, , , , ,741706443,1800000200
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,34555061,163213.8,,WA7 3DJ, , , , ,741706443,1800000405
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,34555061,38323.76,,WA7 3DJ, , , , ,741706443,1800000405
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,34555061,-313.47,,WA7 3DJ, , , , ,741706443,1800000405
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,34555061,-6292.63,,WA7 3DJ, , , , ,741706443,1800000405
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Cleaning Equipment,Coronavirus,SAMSON SECURITY LTD,34555068,83650.27,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a8538cd5-236d-5e83-9cfd-e1dc172a3675,L33 7RX, , , , ,768018412,1139668
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Med & Surg Equip General,Coronavirus,PHARMAPAC UK LIMITED,34576062,26350,"TYPE IIR DISPOSABLE FACE MASKS PLEASE DELIVER TO THE FOLLOWING LOCATION Delivery Address: ACC Liverpool, Loading Bay 2, Keel Wharf, Liverpool L3 4FP MON - SAT 9-5",CH41 7EL, , , , ,677 3121 28,SI190568
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,34591231,30643.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6dcd1210-c24a-5236-b313-dd4cdc5a716b,N1 0QH, , , , ,,561416
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,34591234,30643.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a9b16938-59f0-564c-a612-693cc8d2711a,N1 0QH, , , , ,,561417
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34617319,66825.43,20 x Prime X Trolleys quote AW02042020-001  URN number MDC 1102 SAT 20,DE55 4QJ, , , , ,290885854,9521000148
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34617319,13365.09,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1905644_12041167_20200529142401,DE55 4QJ, , , , ,290885854,9521000148
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-06-30,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,34623551,45199.28,,M15 4RP, , , , ,927405129,INV01159146
