Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28506256,-166259,16779151
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Services Received - NHSTs,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28506256,-166259,16779151
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28506262,-11250,16779152
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Services Received - NHSTs,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28506262,-56000,16779152
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Computer Maintenance,Radiology,HEALTHCARE SOFTWARE SOLUTIONS LTD,28573670,25612.8,2353
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Med Equip Additions,Balance Sheet,RPA DENTAL EQUIPMENT LTD,28581285,26500,69443
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589373,103289.74,I000013423P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589374,36949.77,I000013480P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,28589375,132000,90165464
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,28589376,145606.32,90165520
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589377,119388.39,I000013565P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589378,85287.56,I000013638P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28589380,65130.83,1019131772
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589381,112424.21,I000013689P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589384,171137.65,I000013838P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589387,58039.22,I000013924P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28589390,68789.86,1019140297
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589399,128203.24,I000013997P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589402,48215.36,I000014069P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28589405,60621.53,1019149263
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589409,128769.97,I000014151P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,28589492,134707.63,I000014253P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,28612009,29933.18,12773507
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,28612034,37400,550435
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,28612043,37400,550435A
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,Computer Maintenance,IT,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),28614712,224100,EMSINV039085
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,28614724,140310.3,6570986066
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/11/2018,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,28614729,140310.3,6570986065
