﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Med Equip Additions,Balance Sheet,OMNICELL LTD,38538184,25265.75,"SBS/14/MN/ZWC/8635/02 - LOT 4 Quotation by Jason Cashen #80067670_01  Omnicell Units for ITU, HDU & A&E",M44 5GR, , , , ,GB775871379,0000006989
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Med Equip Additions,Balance Sheet,OMNICELL LTD,38538184,11407.25,To pay outstanding invoices relating to line 1,M44 5GR, , , , ,GB775871379,0000006989
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Med Equip Additions,Balance Sheet,OMNICELL LTD,38538184,7334.6,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3941005_15224579_20210610172504,M44 5GR, , , , ,GB775871379,0000006989
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Med Equip Additions,Balance Sheet,OMNICELL LTD,38538184,-7334.6,,M44 5GR, , , , ,GB775871379,0000006989
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Computer Software/License,IT,PHOENIX SOFTWARE LTD,39403456,13032,01302040 - Office 365 Professional Plus Shared Server All Language Subscription 1 Licence Per User - Volume Licence - Quote 01226245,YO42 1NS, , , , ,755349015,OPI906623
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Computer Software/License,IT,PHOENIX SOFTWARE LTD,39403456,1980,01377733 - Azure Active Directory P2K Shared Server All Language Subscription Per User- Licence - Quote 01226245,YO42 1NS, , , , ,755349015,OPI906623
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Computer Software/License,IT,PHOENIX SOFTWARE LTD,39403456,9540,Framework Reference - KCS Y20011 Software Products & Associated Services - 01220047 - Enterprise Mobility Suite Full Shared Server All Language Subscription 1 Licence Per User - Licence - Quote 01226245,YO42 1NS, , , , ,755349015,OPI906623
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Computer Software/License,IT,PHOENIX SOFTWARE LTD,39403456,4910.4,,YO42 1NS, , , , ,755349015,OPI906623
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,39406793,660766,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16807384
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,39406866,63791.81,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/238cf1ef-7200-52a0-a34d-751045920dd1,N1 9JY, , , , ,GB 530008893,INV0005232
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39406872,73495.99,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/125fda5e-8fd8-5168-b0c9-c820c577ab57,DE55 4QJ, , , , ,290885854,1122098375
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,NonRes Bldg Additions,Balance Sheet,SOUTHPORT WOODCRAFT,39421960,53620.07,Capital Project - SDGH Ward Refurb Completion (Estates Backlog) SDGH Ward Refurb 11B Rev G 26/07/21 Valuation No 1 Capital Breakdown Waiving Tender Ref PG/21/WTP/069,PR9 0SH, , , , ,673426621,3916
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,NonRes Bldg Additions,Balance Sheet,SOUTHPORT WOODCRAFT,39421960,10724.01,,PR9 0SH, , , , ,673426621,3916
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,39423507,132000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/57908321-e41d-5e39-a7cf-b289c523e66b,N1 9JY, , , , ,GB 530008893,INV0004613
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Computer Software/License,Information,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,39432154,35000,HED - Healthcare Evaluation Data. Annual License subscription,B16 6TT, , , , ,GB 654 9651 01,OPY015329
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39470234,132100.98,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ab1c48b5-f10c-5a82-a863-9107decd6ed0,WF3 1WE, , , , ,983 501 510,I000046174P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39470270,61673.91,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/37e1ff67-5a00-5eae-9d08-a8da41d41131,DE55 4QJ, , , , ,290885854,1122102040
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Bldg/Eng Equip Maint/Rep,Re-active Building Maintenance SDGH,SOUTHPORT WOODCRAFT,39487382,41981.67,Ward Refurb Works - Ref PF/21/WTP/069 SDGH - Ward 11B - Revised G 26/07/21 - Valuation Number 1 Please refer to Liberty's invoice ref - 3917 dated 13.08.21.,PR9 0SH, , , , ,673426621,3917
