﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,PO Receipt Accrual <1 yr,Balance Sheet,HEALTHCARE COMMUNICATIONS UK LTD,35017553,27381,Year 2 of contracted services for the provision of Friends and Family Test services o 01/08/2020  31/07/2021 SBS/17/DT/WFD/9090/03,SK11 7AE, , , , ,764881192,INVHEA00000452
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,PO Receipt Accrual <1 yr,Balance Sheet,HEALTHCARE COMMUNICATIONS UK LTD,35017553,5476.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8cef8308-96f8-5a4d-a738-b3795f0be110,SK11 7AE, , , , ,764881192,INVHEA00000452
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-01,NonRes Bldg Additions,Balance Sheet,SPACEBUILDER LTD,35159383,27881.29,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/27aa1ba3-1d49-5a31-92a9-8e7e852648af,M4 6DE, , , , ,160789288,51029
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,35166419,-22685.6,QUOTE 221172426 FOR ECG EQUIPMENT/MONITOR/WARRANTY,PE29 6FN, , , , ,922033565,610061885CRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,35166419,-4537.12,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1887218_12005068_20200526115415,PE29 6FN, , , , ,922033565,610061885CRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,35166420,22685.6,QUOTE 221172426 FOR ECG EQUIPMENT/MONITOR/WARRANTY,PE29 6FN, , , , ,922033565,610061885DRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,35166420,4537.12,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1887218_12005068_20200526115415,PE29 6FN, , , , ,922033565,610061885DRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-01,Contr Photocopier Rental,Procurement,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,35174460,26955.09,Call Off order for the lease rental charges 1st  April 2019 to 31st March 2020,SS14 3AR, , , , ,GB974960763,1151680309
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Bldg/Eng Equip Maint/Rep,Engineering SDGH,QUINN DEVELOPMENTS NW LTD,35175116,71953,QU02679-QD1048 - Southport Hospital Collapsed Sewer - Quinn Developments Remedial Works Covid-19 Ward 1 Modular Building Extension,L366JG, , , , ,,INV001987
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Bldg/Eng Equip Maint/Rep,Engineering SDGH,QUINN DEVELOPMENTS NW LTD,35175116,14390.6,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/340a644a-5b31-56ba-a7b0-bd8b5cc4a53f,L366JG, , , , ,,INV001987
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-01,Computer Software/License,Control Of Infection,ICNET INTERNATIONAL LTD,35228786,38842.82,,GL3 4AB, , , , ,793546977,102455
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-01,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35255996,127083.75,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1b8f1607-bde4-555c-a889-4e6f6181cec2,WF3 1WE, , , , ,983 501 510,I000029283P
