﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,NonRes Bldg Additions,Balance Sheet,SPACEBUILDER LTD,34830953,27844.67,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e7508320-4c28-559a-b3d0-a989171d20db,M4 6DE, , , , ,160789288,51023
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Med & Surg Equip General,Coronavirus,GBUK HEALTHCARE,34831650,8370,Sterile disposable surgical gown Large,YO8 5DD, , , , ,GB 228 542 895,0000296492
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Med & Surg Equip General,Coronavirus,GBUK HEALTHCARE,34831650,8370,Sterile disposable surgical gown Medium,YO8 5DD, , , , ,GB 228 542 895,0000296492
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Med & Surg Equip General,Coronavirus,GBUK HEALTHCARE,34831650,22320,Sterile disposable surgical gown XL,YO8 5DD, , , , ,GB 228 542 895,0000296492
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,SrvcsRecd-FoundationTrust,FESS Ward,MERSEY CARE NHS FOUNDATION TRUST,34855613,38400,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3512dbc2-5aba-55f8-b239-0065ba08b18e,L34 1PJ, , , , ,654412841,I0041973
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,34855649,44430.28,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12779183
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,34855655,25764.47,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12779462
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,SrvcsRecd-FoundationTrust,FESS Ward,MERSEY CARE NHS FOUNDATION TRUST,34855659,38400,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c88e7ae4-963c-5e5c-b20f-1ecea680711b,L34 1PJ, , , , ,654412841,I0043105
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,34855663,33543.54,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12780054
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34855668,660766,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16797054
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34855670,360000,POST GRADUATE LEVY - NORTH WEST - BLOCK ! JULY 2020 PAYABLE BY 15TH JULY ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16797147
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34855679,114347.99,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b92b0466-b642-5155-a393-7d0c592804db,WF3 1WE, , , , ,983 501 510,I000028038P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34855699,41552.27,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fe3e6255-913e-5c9f-b37d-6f2efc582cd4,WF3 1WE, , , , ,983 501 510,I000028148P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34855703,121035.63,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4e443fb7-7964-5f1f-9a8f-246b7f8d22c6,WF3 1WE, , , , ,983 501 510,I000028150P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34869665,41243.3,OJEU 2016/S/028-045235  URN 1653 ULT 20 QUOTE NHSSC-JGM-0505200830 12 MONTHS WARRANTY  VOLUSON S10 EXPERT SYSTEM,DE55 4QJ, , , , ,290885854,9521000586
