Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,NonRes Bldg Additions,Balance Sheet,GE HEALTHCARE LTD,29094099,35072.02,518420
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,29149418,140310.3,6571009291
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,IT Additions,Balance Sheet,DELL CORPORATION LTD,29149431,34794.22,7402493168
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,IT Additions,Balance Sheet,DELL CORPORATION LTD,29149432,34794.22,7402493160
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,29150858,26137.48,4184256
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Services Received - NHSTs,Human Resources,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,29183342,175000,16780406
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,29183348,360000,16780504
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29183364,57648.82,I000015189P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29183370,71091.23,I000015279P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29183385,29479.85,1019193725
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29183388,145511.01,I000015379P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,29183391,587841,16781088
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Non NHS Prepayments,Balance Sheet,GE MEDICAL SYSTEMS LTD,29183895,428149.14,1000016
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,IT Additions,Balance Sheet,STRATA HEALTH SOLUTIONS LTD,29189188,149225,414
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,29193669,177795.19,1800001733
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,29193669,36393,1800001733
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Other Operatg Rev Non NHS,Car Park SDGH,L ROWLAND & CO LTD,29193669,-7408.23,1800001733
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,29193669,260,1800001733
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,29193669,3432,1800001733
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29193677,47170.2,1019196454
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,P&M Additions,Balance Sheet,PALFREYMAN POWER LTD,29204294,44400,INV1689
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,Professional Fees,Trust Board,COLD HILL CONSULTANCY LIMITED,29232294,22400,1005
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,IT Additions,Balance Sheet,DELL CORPORATION LTD,29240970,82653.74,7402495349
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/01/2019,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,29261081,-48187.87,6565023130
