﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Computer Software/License,Management Accounting,SOFTCAT PLC,29077587,30000,GB491848503,INV02095519
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,IT Additions,Balance Sheet,STRATA HEALTH SOLUTIONS LTD,30338128,183525,,0432
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Med & Surg Maint Contract,EBME SDGH,SUPPLY CHAIN COORDINATION LIMITED,30355485,51199.29,290885854,2010000483
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Stocks Finished Goods,Balance Sheet,CELGENE LTD,30382000,-92246.4,896107201,8940181385
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Stocks Finished Goods,Balance Sheet,CELGENE LTD,30382001,-30081.6,896107201,8940182663
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,P&M Additions,Balance Sheet,PALFREYMAN POWER LTD,30393488,57398.12,,INV1746
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,P&M Additions,Balance Sheet,PALFREYMAN POWER LTD,30393491,36000,,INV1710
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,30396543,25198.94,746075129,4344077
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Contr Premises Security,SECURITY SDGH,SAMSON SECURITY LTD,30397732,28108.8,768018412,1364013641
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Computer Maintenance,Radiology,HEALTHCARE SOFTWARE SOLUTIONS LTD,30416164,25612.8,,2601
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,NonRes Bldg Additions,Balance Sheet,INGHAM & GARNER LTD,30416373,32928,166021489,8725
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Consultant,Joint health care service,MERSEY SPORTS MEDICINE LTD,30453901,25200,,MSMSO0319
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Oth Provn Increase Cu,Balance Sheet,NHS WEST LANCASHIRE CCG,30479007,423203,,7013900100
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,30479030,164986.7,741706443,1800000327
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,30479030,36393,741706443,1800000327
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,30479030,-240.72,741706443,1800000327
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,30479030,-2904,741706443,1800000327
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,30479031,610179,654943996,16784279
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30479037,92656.07,654434043,I000017632P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Electricity,Utilities SDGH,NPOWER LTD,30479043,36466.69,768362492,K5050003LGWB64N7
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Oth Provn Increase Cu,Balance Sheet,NHS WEST LANCASHIRE CCG,30479051,-201203,,7013900389
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30479053,210252.67,654434043,I000017693P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30479064,110045.33,654434043,I000017772P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30479066,64674.29,290885854,1010023038
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30479070,82925.6,654434043,I000017814P
