﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Stocks Finished Goods,Balance Sheet,BAXTER HEALTHCARE LTD,32605129,32960.48,103222439,19257945
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,32605343,42185.69,207929448,930601924
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,32631043,55399.43,927405129,INV00804849
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32631049,162096.98,654434043,I000021771P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,32631055,132000,GB530008893_1,90219748
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32631063,123969.55,654434043,I000021822P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32631071,-27083.33,654434043,CN000001148F
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,32633043,26352,768018412,139257
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,32633112,90064.8,922033565,610057453
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Commercial Sector,Radiology Medical Staff,4 WAYS HEALTHCARE LTD,32650024,26106.41,828833692,4WHC07204358
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Contr Photocopier Rental,Procurement,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,32650957,26934.18,GB974960763,1146983526
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,NonRes Bldg Additions,Balance Sheet,JEL ELECTRICAL LTD,32650987,5800,,DG11742
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,32713897,42083.58,654961603,884615
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Other Liabilities - Curr,Balance Sheet,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,32713906,908810,654937107,15334040
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,32713911,173825.57,741706443,1800001586
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,32713911,38323.76,741706443,1800001586
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Other Operatg Rev Non NHS,Car Park SDGH,ROWLANDS PHARMACY,32713911,182.4,741706443,1800001586
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,32713911,-364.01,741706443,1800001586
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,32713911,-3573,741706443,1800001586
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Other Liabilities - Curr,Balance Sheet,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,32713924,-908810,654937107,15334688
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32713929,159499.52,654434043,I000021879P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32713935,159440.54,654434043,I000021973P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,32726694,27893.12,654914712,12778893
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,NonRes Bldg Additions,Balance Sheet,AVRENIM FACILITIES MANAGEMENT LTD,32730725,56157.3,288882430,RLH1230
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-12-31,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,32750054,26487.54,654914712,12778074
