﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Computer Software/License,E-Rostering Team,ALLOCATE SOFTWARE PLC,30667109,93439.21,769013715,INAL15120
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,30710875,29920,,555540
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30747687,-92469.9,GB530008893_1,90189281
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Other Clinical Costs,Sexual Health Cross Charges,MERSEY CARE NHS TRUST,30765027,59420,654412841,I0039580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30765037,92469.9,GB530008893_1,90187253
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30765042,85308.32,GB530008893_1,90190608
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,External Consultancy Fees,Senior Finance,PRICEWATERHOUSE COOPERS,30765051,129160.8,714775323,1355127856
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30765062,132000,GB530008893_1,90194931
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,30765066,50480.57,GB530008893_1,90196235
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30765069,88737.83,654434043,I000018028P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,30765073,157332.17,741706443,1800000455
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,30765073,36393,741706443,1800000455
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Other Operatg Rev Non NHS,Car Park SDGH,L ROWLAND & CO LTD,30765073,87.49,741706443,1800000455
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,30765073,-227.82,741706443,1800000455
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,30765073,-3849.4,741706443,1800000455
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,30765082,149821.06,654434043,I000018082P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Services Received - NHSTs,Human Resources,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,30765087,-40483,654943996,16784929
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,30765090,610179,654943996,16784955
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,30765094,360000,654943996,16785120
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30765097,63965.89,290885854,1010039524
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30765118,57097.76,290885854,1010044846
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,External Consultancy Fees,Senior Finance,PRICEWATERHOUSE COOPERS,30765130,159942,714775323,1355137852
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,Computer Software/License,IT,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),30765646,38582.55,927149214,EMSINV047082
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-06-30,National QC & Accred Fees,Director Of Nursing,SALFORD ROYAL HOSPITALS NHS FOUNDATION TRUST,30771550,40000,654939786,S0025381
