﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Computer Software/License,IT,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),30765646,192912.75,927149214,EMSINV047082
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other Liabilities - Curr,Balance Sheet,REVITALISE RESPITE HOLIDAYS,31063948,29920,,555612
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other Liabilities - Curr,Balance Sheet,REVITALISE RESPITE HOLIDAYS,31063974,-29920,,10
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Commercial Sector,Radiology Medical Staff,4 WAYS HEALTHCARE LTD,31073715,29340.34,828833692,4WHC02202520
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,31075723,29920,,555610
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,31083986,166410.57,741706443,1800000663
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,31083986,38323.76,741706443,1800000663
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,31083986,-88.31,741706443,1800000663
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,31083986,-3770.6,741706443,1800000663
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31083989,74040.67,654434043,I000018689P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31083992,153512.67,654434043,I000018737P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31083995,73403.26,654434043,I000018815P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31083996,60207.82,290885854,1010069170
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Audit Fees: Internal,Contracted Out Services,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),31083997,29531.25,654966000,8610103815
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31083999,142502.81,654434043,I000018867P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31106836,86539.51,654434043,I000018946P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Services Received - NHSTs,Payroll,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,31116307,26712,654943996,16785416
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31145194,95289.65,654434043,I000018162P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31145198,82339.35,654434043,I000018219P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31145202,88447.5,654434043,I000018297P
