﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,36032128,32391.52,"HTE Framework - HTE-005705 -ORDER FOR SWITCHSHOP - ICX7850-48F-E2 - ICX 7850 48-port SFP28 1/10/25GE, 8x-port QSFP28 bundle includes 2 AC PS and 5 fans - Quote JD071447v1.7",UB8 1JG, , , , ,746075129,5039502
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,36032128,8724.16,ORDER FOR SWITCHSHOP - ICX7850-PREM-LIC - ICX 7850 LAYER 3 P3 PREMIUM LICENSE - Quote JD071447v1.7,UB8 1JG, , , , ,746075129,5039502
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,36032128,7300.76,"ORDER FOR SWITCHSHOP - ICX7850-SVL-RMT-3 - ESS REMOTE SUPPORT, E SUPPORT, ICX 7850 - 3 YEAR - Quote JD071447v1.7",UB8 1JG, , , , ,746075129,5039502
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,36032128,9683.28,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2684806_13209971_20201028092435,UB8 1JG, , , , ,746075129,5039502
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,36079382,27300,PHARMACY PURCHASES,DE14 1SZ, , , , ,873342418-1,OP/9596612
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36088366,77377.38,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/91886272-3bdc-59f5-8846-3044b4e2cea4,DE55 4QJ, , , , ,290885854,1121114681
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,36088368,30643.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1eccd173-5093-5557-9828-79b98f1b5fb9,N1 0QH, , , , ,,561423
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,36088374,150989.13,,WA7 3DJ, , , , ,741706443,1800001308
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,36088374,39366.45,,WA7 3DJ, , , , ,741706443,1800001308
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,36088374,-185.8,,WA7 3DJ, , , , ,741706443,1800001308
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,36088374,-2406.45,,WA7 3DJ, , , , ,741706443,1800001308
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,36088380,83882.01,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c2e9ca48-e763-5290-9f96-b4f421153a05,WF3 1WE, , , , ,983 501 510,I000032381P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36088385,58897.94,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/96dc5960-d634-5267-9a22-cc6f8c3a6f4e,DE55 4QJ, , , , ,290885854,1121120123
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,36088390,360000,POST GRADUATE LEVY - NORTH WEST - BLOCK ! NOVEMBER 2020 PAYABLE BY 15TH NOVEMBER ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16800116
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,36088392,35315.74,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/88c90b36-82a5-5d0c-a84e-e6e3bfa9e71e,WF3 1WE, , , , ,983 501 510,I000032541P
