﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Med Equip Additions,Balance Sheet,GAMA HEALTHCARE LTD,38733146,-26000,Quotation dated 11/02/2021  by F Horta  1  x Violet UV Unit,HP2 7TG, , , , ,GB 308 6764 80,170001173
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Med Equip Additions,Balance Sheet,GAMA HEALTHCARE LTD,38733146,-5200,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3972485_15362310_20210628150903,HP2 7TG, , , , ,GB 308 6764 80,170001173
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Med Equip Additions,Balance Sheet,GAMA HEALTHCARE LTD,38749934,-4400,PO IS 158215083,HP2 7TG, , , , ,GB 308 6764 80,170001174
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Med Equip Additions,Balance Sheet,GAMA HEALTHCARE LTD,38749934,-22000,Quotation dated 11/02/2021  by F Horta  1  x Violet UV Unit Ex Demo Model,HP2 7TG, , , , ,GB 308 6764 80,170001174
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Commercial Sector,Radiology Medical Staff,TELEMEDICINE CLINIC LTD,38756871,38019,,RG7 4AB, , , , ,982 539283,20210062
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Commercial Sector,Radiology Medical Staff,TELEMEDICINE CLINIC LTD,38756877,36059,,RG7 4AB, , , , ,982 539283,20210115
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,Commercial Sector,Radiology Medical Staff,TELEMEDICINE CLINIC LTD,38756933,41352.5,,RG7 4AB, , , , ,982 539283,20210208
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,38756957,380000,POST GRADUATE LEVY - NORTH WEST - BLOCK ! JULY 2021 PAYABLE BY 15TH JULY ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16806053
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,NonRes Bldg Additions,Balance Sheet,REDGRAY ENGINEERING LTD,38780550,50000,REF:1811 MEDICAL GAS INFRUSTRUCTURE UPGRADES SURGICAL/MEDICAL AIR REPLACEMENT PROJECT -SEE ATTACHED,M17 1SG, , , , ,275330409,SI579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-07-31,NonRes Bldg Additions,Balance Sheet,REDGRAY ENGINEERING LTD,38780550,10000,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3979740_15397021_20210701135438,M17 1SG, , , , ,275330409,SI579
