Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Computer Software/License,Payroll,SOFTCAT PLC,26214216,34048.8,INV01847798
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,P&M Additions,Balance Sheet,BRANDON MEDICAL CO LTD,26250365,69568.38,139216
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Computer Maintenance,IT,LANCASHIRE CARE NHS FOUNDATION TRUST,26250718,30472.94,I0054719
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other Liabilities - Curr,Balance Sheet,XEROX (UK) LTD,26250728,27750.96,1607747706
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,26250754,64611.78,1018250983
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other Liabilities - Curr,Balance Sheet,XEROX (UK) LTD,26250771,-27750.96,1607890497
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26250936,116214.76,I000009677P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,26250937,138827.95,1800000155
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,26250937,34186,1800000155
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other Operatg Rev Non NHS,Car Park SDGH,L ROWLAND & CO LTD,26250937,236.41,1800000155
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,26250937,-249,1800000155
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,26250937,-3010,1800000155
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26250938,26909.91,I000009794P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,26250939,127947.7,I000009853P
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,26274992,72150.34,6023765
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,26276081,95396.96,5954362
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,26276082,-95396.96,6023711
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,26279348,168169.48,CD2378614
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Contr Photocopier Rental,Supplies,DE LAGE LANDEN LEASING LTD,26286083,38523.75,9.93E+13
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Services Received - NHSTs,Human Resources,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,26286110,175000,16773959
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,26286148,-56345.83,16774233
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,26286150,59048.53,1018254749
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,NonRes Bldg Additions,Balance Sheet,SPACEBUILDER LTD,26286185,160518.53,50833
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,NonRes Bldg Additions,Balance Sheet,GE HEALTHCARE LTD,26304026,21704.4,478509
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,NonRes Bldg Additions,Balance Sheet,EFT CONSTRUCTION LTD,26309909,65497.56,520
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,NonRes Bldg Additions,Balance Sheet,SPACEBUILDER LTD,26310497,66162.16,50837
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Med Equip Additions,Balance Sheet,CARL ZEISS LTD,26310516,58695.04,5140408138
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,F&F Additions,Balance Sheet,PENKETHS LTD,26317892,47896.8,SINV30109066
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,F&F Additions,Balance Sheet,HILL-ROM LTD,26317897,34872.11,JQ405
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Computer Software/License,IT,PHOENIX SOFTWARE LTD,26322838,54306.43,OPI817292
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Non NHS Prepayments,Balance Sheet,WEST LANCASHIRE BOROUGH COUNCIL,26330509,28101,1.22E+18
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Non NHS Prepayments,Balance Sheet,WEST LANCASHIRE BOROUGH COUNCIL,26332546,470815,1.22E+19
Department of Health,Southport and Ormskirk Hospital NHS Trust,30/04/2018,Non NHS Prepayments,Balance Sheet,SEFTON METROPOLITAN BOROUGH COUNCIL,26332548,557090,7.61E+19
