﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonRes Bldg Additions,Balance Sheet,EFT CONSTRUCTION LTD,34904551,25942,"NHS Framework SBS/MN/PZJ/8874 Lot 34 To supply, manufacture and install uPVC Windows, Screens, Aluminium Entrance Doors, new fascia soffit and dry verges to the Innovation Centre, Ormskirk DGH",PR9 7TR, , , , ,218 9496 65,1625
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37094272,52916.13,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/48448c09-c513-50c6-867c-a9021195f31b,WF3 1WE, , , , ,983 501 510,I000036690P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Services Received - NHSTs,Payroll,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,37109615,38431.05,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16795019
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Computer Software/License,Clinical Coding,SYSTEM C HEALTHCARE LTD,37113652,24500,"100% on receipt PO Install Simplecode and Replace medicode",CV37 6NT, , , , ,927438206,027736
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,37123776,30643.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4008b5ca-faf1-5658-89a4-3bee3262d60b,N1 0QH, , , , ,,565110
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37140042,177355.44,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3add85da-3334-5c8f-8064-57d8c75782e1,WF3 1WE, , , , ,983 501 510,I000036607P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37140043,21752.81,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8d0dc07d-09fc-5180-b300-f2f472e755fe,WF3 1WE, , , , ,983 501 510,I000036605P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Recruitment Agency Fees,International Nursing Recruitment,NHS PROFESSIONALS LTD,37140044,46800,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2fb89adc-fcce-5cbf-825f-a19bd2737981,WF3 1WE, , , , ,983 501 510,I000036733P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Commercial Sector,Radiology Medical Staff,TELEMEDICINE CLINIC LTD,37160887,39799.5,,RG7 4AB, , , , ,982 539283,20200512
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonRes Bldg Additions,Balance Sheet,PHILIPS HEALTHCARE,37161072,26961.8,Outstanding amount for line 1. Line 1 would not let me increase the value so I had to raise another line,GU2 8XH, , , , , 407850060,7300356293
