﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,NonRes Bldg Additions,Balance Sheet,KNOWSLEY LIFT SERVICES LTD,37350669,30676.4,"Knowsley Lifts, Invoice for 40% of contract value and material dispatch and delivery to site.",L7 9NG, , , , ,,39394
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Computer Maintenance,Radiology,CHRISTIE HOSPITAL NHS FOUNDATION TRUST,37404286,47134,Christie Medical Physics Annual Service Fee,M20 4BX, , , , ,654916118,0000036095
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Computer Maintenance,IT,MAINTEL EUROPE LTD,37404296,7966.87,"Tiger Call Logger; Site: District General Hospital, Town Lane, Kew, Southport, Merseyside, PR8 6PN - Subject to Quotation Reference: 0074647 - Framework Ref: RM1045",BB1 2FD, , , , , 744336531,12587710
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Computer Maintenance,IT,MAINTEL EUROPE LTD,37404296,14636.28,"Unify HIPATH 4000; Site: District General Hospital, Town Lane, Kew, Southport, Merseyside, PR8 6PN - Subject to Quotation Reference: 0074647- Framework Ref: RM1045",BB1 2FD, , , , , 744336531,12587710
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Computer Maintenance,IT,MAINTEL EUROPE LTD,37404296,18895.72,Unify Software Assurance - Subject to Quotation Reference: 0074647- Framework Ref: RM1045,BB1 2FD, , , , , 744336531,12587710
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Computer Maintenance,IT,MAINTEL EUROPE LTD,37404296,8299.77,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3540874_14209309_20210222125635,BB1 2FD, , , , , 744336531,12587710
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Computer Software/License,E-Rostering Team,SOFTCAT PLC,37404312,92279,Health Roster Optima Year 2 (21/22) Costs (as detailed in Appendix 2 of the Contract) HTE Contract Ref 00-5706,SL7 1LW, , , , ,GB491848503,INV02842532
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Computer Software/License,E-Rostering Team,SOFTCAT PLC,37404312,18455.8,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3553843_14225024_20210223144129,SL7 1LW, , , , ,GB491848503,INV02842532
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,NonRes Bldg Additions,Balance Sheet,AVRENIM FACILITIES MANAGEMENT LTD,37431954,34231.6,Spinal Ramp refurbishment project.,L7 8YE, , , , ,288882430,RLH1580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,NonRes Bldg Additions,Balance Sheet,AVRENIM FACILITIES MANAGEMENT LTD,37431954,6846.32,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1c178f0e-4008-50e4-97ff-366392b05a1a,L7 8YE, , , , ,288882430,RLH1580
