﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,33891142,29700,873342418-1,OP/8948028
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,33901629,30643.2,,561415
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,33901632,85211.26,GB530008893_1,90234295
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33901635,148171.63,654434043,I000024537P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,33901637,149638.02,GB530008893_1,90234416
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,33901639,132000,GB530008893_1,90234417
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,FORTRUS LTD,33903386,52800,GB829655878,INV0391
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Non NHS Prepayments,Balance Sheet,FORTRUS LTD,33903386,31680,GB829655878,INV0391
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,33914390,62728.44,927405129,INV01039713
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Med Equip Additions,Balance Sheet,MERCIAN SURGICAL SUPPLY CO LTD,33926501,28134,110668004,0000128155
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,RTLS COMMUNICATIONS LTD,33927792,26686.48,,1176
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Computer Maintenance,IT,MAINTEL EUROPE LTD,33947880,49798.64, 744336531,12461057
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,33960731,43583.9,654961603,888084
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,33982081,21000,635823528,7402607358
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,33982082,21000,635823528,7402607360
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,33982084,20860,635823528,7402607363
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,33982085,21000,635823528,7402607580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,33982086,21000,635823528,7402607579
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,33982087,42963.84,635823528,7402607567
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,33982088,21000,635823528,7402607362
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,33982089,21000,635823528,7402607361
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,33982090,139200,635823528,7402600962
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,33982091,21000,635823528,7402607359
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,33982092,28929,635823528,7402608273
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,NonRes Bldg Additions,Balance Sheet,EFT CONSTRUCTION LTD,33982525,40305.6,218 9496 65,1495
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,33993564,29752,654943996,16794944
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33993566,182243.14,654434043,I000024619P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33993570,150037.34,654434043,I000024744P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33993571,25955.65,654434043,I000024870P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33993572,162126.16,654434043,I000024866P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,IT Additions,Balance Sheet,MAINTEL EUROPE LTD,33994995,40406.04, 744336531,12469667
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34015969,46445.63,290885854,1121000921
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,NonRes Bldg Additions,Balance Sheet,AVRENIM FACILITIES MANAGEMENT LTD,34015977,133690.27,288882430,RLH1309
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Med Equip Additions,Balance Sheet,LAERDAL MEDICAL LTD,34024437,34731.66,837012939,2020UK00580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Bldg/Eng Equip Maint/Rep,Engineering SDGH,JAMES MERCER GROUP LTD,34024582,25819.6,,78650
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,34031445,39113,,428PZ001404852012
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,34031445,51029.85,,428PZ001404852012
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,34044869,54782.2,663726417,6020057555
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-04-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,34049558,1195678.03,,428PD001291502012
