﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,37767420,45000,Bluespier System Licences,CV37 6NT, , , , ,927438206,028223
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,37767421,45000,Bluespier System Licences,CV37 6NT, , , , ,927438206,028222
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,37767422,85000,Bluespier System Deployment Milestone Payment,CV37 6NT, , , , ,927438206,028224
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,37767422,5000,Bluespier System Licences,CV37 6NT, , , , ,927438206,028224
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NonRes Bldg Additions,Balance Sheet,R AND L GREGORY ROOFING CONTRACTORS,37799161,25985,TO SUPPLY & FIT NEW ROOF TO THE GENERAL OFFICE/BEREAVEMENT RM USING COMPOSITE ROOF SHEETS INCL FLASHINGS & STRIPPING OFF EXISTING ROOF COVERING & ALL ACCESS EQUIPMENT.  ALL AS PER YOUR RISK ASSESSMENT & METHOD STATEMENT - YOUR REF: E/200201,WA7 4LU, , , , ,,LIG210201
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NonRes Bldg Additions,Balance Sheet,R AND L GREGORY ROOFING CONTRACTORS,37799161,2097,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3491452_14150430_20210216093959,WA7 4LU, , , , ,,LIG210201
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,25,95504-AP1130-WR - PWP TAC OS AHR AP1130-WR - 3yr - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,6875,95504-AP305C-WR - PWP TAC OS AHR AP305C-WR - 3yr - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,4125,AH-ACC-BKT-AX-IL - Mounting bracket for Interlude ceilings - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,900,"AP1130-WR - Aerohive External AP 2 radio 2x2:2 802.11a/b/g/n/ac, 1 10/100/1000 Eth port - Quote EXTWIFI-180321-GO-V2",OX29 4TT, , , , ,834853016,0001580754
