﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Contr Premises Security,SECURITY SDGH,SAMSON SECURITY LTD,31353477,28987.2,768018412,13804
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,31355073,25800,635823528,7402545190
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,31355081,25800,635823528,7402545186
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,31362970,181006.93,741706443,1800000798
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,31362970,38323.76,741706443,1800000798
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,31362970,-218.38,741706443,1800000798
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,31362970,-3330,741706443,1800000798
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31362981,56548.99,654434043,I000019380P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31363085,148754.11,654434043,I000019461P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31363095,39577.08,654434043,I000019515P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31388812,80282.76,290885854,1010095224
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,Computer Maintenance,IT,ASCOM UK LTD,31411132,30937.3,205503996,301385
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-08-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,31411753,25800,635823528,7402547266
