﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Contr Photocopier Rental,Procurement,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,38894140,27304.53,Call Off order for the lease rental charges 1st  April 2020 - 31st March 2021,SS14 3AR, , , , ,GB974960763,1156873844
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39092109,212604.34,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/90ee6db4-cd7f-589f-8a97-74d66a35d53d,WF3 1WE, , , , ,983 501 510,I000044370P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39092114,22304.92,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/086eb61b-b00b-59ce-b6c3-c3b7ab0a5dbb,WF3 1WE, , , , ,983 501 510,I000044369P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39092120,40426.97,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/481a0b02-7cf2-54ad-acbd-74c07ffa3d9c,WF3 1WE, , , , ,983 501 510,I000044527P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39092142,31829.48,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/da25490c-7168-52b1-928d-2556b19d0b32,WF3 1WE, , , , ,983 501 510,I000044730P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39092146,222041.63,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/51e61924-e275-5938-ab64-84074652a04b,WF3 1WE, , , , ,983 501 510,I000044703P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39092151,53632.65,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5d564ac2-06ff-5e66-b157-0611d5e77ee1,WF3 1WE, , , , ,983 501 510,I000044760P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39092155,47730.41,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3de2d85c-6e55-504e-8d5a-bffe6bd04d57,WF3 1WE, , , , ,983 501 510,I000044851P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39092165,74977.08,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c8c8805f-2ea4-5bc5-8332-6eeb846ce0d7,DE55 4QJ, , , , ,290885854,1122078023
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39105581,73651.76,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/80bb9178-ec20-5634-a955-fcc436e87169,DE55 4QJ, , , , ,290885854,1122074099
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other Gen Supplies & Srv,International Nursing Recruitment,NHS PROFESSIONALS LTD,39121365,42008.97,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a831b8c9-e644-5b66-900e-88cf998e9ba4,WF3 1WE, , , , ,983 501 510,I000040671P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other Gen Supplies & Srv,International Nursing Recruitment,NHS PROFESSIONALS LTD,39121367,38388,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fd6fed1e-5304-55d5-8ea3-08e1f02ffc57,WF3 1WE, , , , ,983 501 510,I000043352P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39121388,215993.41,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8d2d6126-2ad0-5f0f-9524-874e4c761a1b,WF3 1WE, , , , ,983 501 510,I000044978P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39121389,23931.57,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f21281cf-f05f-53e3-9de6-415cc0e3f879,WF3 1WE, , , , ,983 501 510,I000044977P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Audit Fees: Internal,Contracted Out Services,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,39129676,30742.46,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a0f71f03-b3ff-57b8-980a-f23238edf395,L9 7AL, , , , ,GB 654910626,8610130301
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,39145634,77917.74,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2588a592-71b3-5bba-b9d1-11b10b7c2e41,N1 9JY, , , , ,GB 530008893,INV0004088
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Gas,Southport Utilities and Waste,GAZPROM MARKETING & TRADING RETAIL LTD,39145635,49586.4,,NW1 3BF, , , , ,927405129,INV01917483
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other Clinical Costs,Maternity Services,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,39164536,32431.51,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/76b20624-4cdc-5111-83dd-6c36be3c903d,L8 7SS, , , , ,654928891,9410028147
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,SrvcsRecd-FoundationTrust,General Medicine Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,39164554,27905.84,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12782793
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,SrvcsRecd-FoundationTrust,General Medicine Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,39164563,27905.84,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12783047
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Recruitment Agency Fees,Patchwork Bank,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,39164568,28225.84,FUNDING GIVEN FOR STAFF (NHS),WF3 1WE, , , , ,654943996,16806853
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,External Consultancy Fees,Chief Executive,PORTHMEOR GROUP LTD,39173452,24000,CEO Strategy Advisor (1/12/2--30/6/21)-. 40 days of support,PL7 5JX, , , , ,,S&O1PORTHMEOR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,External Consultancy Fees,Chief Executive,PORTHMEOR GROUP LTD,39173452,4800,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3985864_15417164_20210705103739,PL7 5JX, , , , ,,S&O1PORTHMEOR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,39186554,1347260.56,,G70 6AA, , , , ,,428PD001291502204
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,39186554,1521000.67,,G70 6AA, , , , ,,428PD001291502204
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,39186554,-699.05,,G70 6AA, , , , ,,428PD001291502204
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,39186554,-53479.78,,G70 6AA, , , , ,,428PD001291502204
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39189717,81581.37,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/44fd8435-5a8c-5119-91b6-b232ff1ea7d9,DE55 4QJ, , , , ,290885854,1122083043
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other Clinical Costs,Pathology General,ROCHE DIAGNOSTICS LTD,39203590,132839,Unitary Contract  2020 to 2021,RH15 9RY, , , , ,684424418,6571419967
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other Clinical Costs,Pathology General,ROCHE DIAGNOSTICS LTD,39203590,26567.8,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4051581_15745985_20210811110404,RH15 9RY, , , , ,684424418,6571419967
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,39218300,105732,Outstanding Balance - Unitary Contract 2019 to 2020 (PO 158192589),RH15 9RY, , , , ,684424418,6571419673
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,39218300,21146.4,,RH15 9RY, , , , ,684424418,6571419673
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,IT Additions,Balance Sheet,WELLSKY INTERNATIONAL LTD,39235683,98500,EPMA SOFTWARE AND SERVICES,SS15 6TH, , , , ,GB220277889,PINV000816
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,IT Additions,Balance Sheet,WELLSKY INTERNATIONAL LTD,39235683,19700,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4022426_15596585_20210726172201,SS15 6TH, , , , ,GB220277889,PINV000816
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Course Fees,Director Of Nursing,CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,39263021,50674,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/da04d936-11cf-5243-8024-6538ccf2a860,CH63 4JY, , , , ,,9010014503
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39263050,53066.89,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/85a6aaa2-82c2-510f-98b9-9c19361a1cad,WF3 1WE, , , , ,983 501 510,I000045167P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39263073,213064.99,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a86d37ac-24f0-5aa5-bcee-92876f412532,WF3 1WE, , , , ,983 501 510,I000045256P
