﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33273083,174116.36,654434043,I000022910P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33273085,161117.35,654434043,I000023030P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33273088,173582.49,654434043,I000023077P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33273090,63332.01,290885854,1010214750
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33273105,77408.9,290885854,1010203980
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33273108,43474.98,290885854,1010200187
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33273110,89617.42,290885854,101089956
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33273113,67308.42,290885854,1010182775
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33273115,31506.68,290885854,1010197545
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-02-29,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,33273117,148144.67,654434043,I000023171P
