﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,NonRes Bldg Additions,Balance Sheet,JEL ELECTRICAL LTD,32650987,29000,,DG11742
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,NonRes Bldg Additions,Balance Sheet,JEL ELECTRICAL LTD,32894128,33114.45,,DG11750
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,32946971,42083.58,654961603,885356
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32946975,146967.54,654434043,I000022306P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Commercial Sector,Radiology Medical Staff,4 WAYS HEALTHCARE LTD,32946977,28316.52,828833692,4WHC06203959
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,32946980,106803.14,654434043,I000022361P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Computer Maintenance,IT,PHOENIX SOFTWARE LTD,32953795,61848.34,755349015,OPI855853
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Computer Maintenance,IT,PHOENIX SOFTWARE LTD,32953796,61848.34,755349015,OPI855854
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Computer Maintenance,IT,PHOENIX SOFTWARE LTD,32953797,61848.34,755349015,OPI855816
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Computer Software/License,E-Rostering Team,SOFTCAT PLC,32963289,37538.4,GB491848503,INV02441840
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32978905,31304,GB654966000,86100890378
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32978910,32617,GB654966000,8610090255
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32978912,29198,GB654966000,8610096594
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32978913,33038,GB654966000,8610098824
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32978916,28794,GB654966000,8610098823
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32978917,31060,GB654966000,8610100529
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32978919,34221,GB654966000,8610104697
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32978921,39281,GB654966000,8610104696
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32978922,44116,GB654966000,8610107370
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Med Equip Additions,Balance Sheet,LAERDAL MEDICAL LTD,32980692,35838.6,837012939,2019UK18260
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,32981062,154768.8,684424418,6571173033
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,32983382,26400,873342418-1,OP/8698712
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Computer Software/License,IT,DELL CORPORATION LTD,33002780,53113.96,635823528,7402582115
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,33017639,68142.49,927405129,INV00857079
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,33017645,132000,GB530008893_1,90224715
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-01-31,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,33017647,149638.02,GB530008893_1,90224694
