﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,31622109,102216.48,927438206,0000024586
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Services Received - NHSTs,IT,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,31679506,40000,654943996,16787264
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,31679513,179692.11,741706443,1800000953
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,31679513,38323.76,741706443,1800000953
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,31679513,-268.65,741706443,1800000953
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,31679513,-3492,741706443,1800000953
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31679529,153716.17,654434043,I000019831P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31679537,112361.02,654434043,I000019917P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31679545,82097.45,654434043,I000019968P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,31679564,105137.1,654434043,I000020066P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,31679574,610179,654943996,16787759
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31679617,55238.61,290885854,1010112932
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,Contr Premises Security,SECURITY SDGH,SAMSON SECURITY LTD,31680137,28108.8,768018412,101413
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,NonRes Bldg Additions,Balance Sheet,SOUTHPORT WOODCRAFT,31686186,48750,673426621,3541
Department of Health,Southport and Ormskirk Hospital NHS Trust,2019-09-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,31688948,25800,635823528,7402553488
