Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Computer Maintenance,IT,KAINOS EVOLVE LTD,29322747,96953.9,INV016273
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,IT Additions,Balance Sheet,KAINOS EVOLVE LTD,29322747,-16158.98,INV016273
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,29599286,107042.76,23400
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,29677942,117600.56,23324
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Audit Fees: Ext non-stat,HSDU,INTERTEK CERTIFICATION AB,29773582,4263.14,DF83482
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29789341,100267.32,I000016422P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Water,Utilities ODGH,WATER PLUS LTD,29789387,61760.86,UUINV04259121
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29789393,73752.68,1019232782
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29789417,145309.3,I000016474P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,NonNHS Trade Pybls Curr,Balance Sheet,L ROWLAND & CO LTD,29801278,207465.57,1800000011
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Other Clinical Costs,Pharmacy,L ROWLAND & CO LTD,29801278,36393,1800000011
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Other Operatg Rev Non NHS,Pharmacy,L ROWLAND & CO LTD,29801278,-292.05,1800000011
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Prescription Charges Rev,Pharmacy,L ROWLAND & CO LTD,29801278,-3643.2,1800000011
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29801341,100006.9,I000016534P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29801402,70334.8,1019237378
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,NonRes Bldg Additions,Balance Sheet,CRUDEN PROPERTY SERVICES LTD,29818919,34397.41,1091
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Audit Fees: Ext non-stat,HSDU,INTERTEK CERTIFICATION AB,29821349,4518.9284,DF86348
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Med Equip Additions,Balance Sheet,B BRAUN MEDICAL LTD,29843999,57600,62437433
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,IT Additions,Balance Sheet,DELL CORPORATION LTD,29877465,55955.74,7402510019
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Commercial Sector,Radiology Medical Staff,4 WAYS HEALTHCARE LTD,29877670,29455.53,4WHC10191246
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,NonRes Bldg Additions,Balance Sheet,INGHAM & GARNER LTD,29877753,36410.68,8699
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,29896858,1103619.48,428PD001291501911
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,29896858,1277159.79,428PD001291501911
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,29896858,-41143.34,428PD001291501911
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,29897029,142074.26,I000016614P
Department of Health,Southport and Ormskirk Hospital NHS Trust,31/03/2019,Audit Fees: Internal,Contracted Out Services,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),29897037,29770.75,8610098672
