﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Protective Clothing,Coronavirus,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,35295005,46680,C&M ORDER FOR TYPE IIR SURGICAL MASKS,L12 2AP, , , , ,654938985,9110036490
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,35426075,32450.52,PHARMACY PURCHASES,HP14 4HJ, , , , ,207929448,930679558
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,35426457,32700,PHARMACY PURCHASES,DE14 1SZ, , , , ,873342418-1,OP/9416876
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,35426514,26956.8,PHARMACY PURCHASES,HP14 4HJ, , , , ,207929448,930681371
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,35446054,30643.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/bef9661b-f0be-563b-a925-681934477c6b,N1 0QH, , , , ,,561421
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Protective Clothing,Coronavirus,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,35461606,192584,C&M ORDER FOR GOWNS,L12 2AP, , , , ,654938985,9110036473
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,35461631,1486.4,Dell Pro Briefcase 14 (PO1420C) - Quote 106511249,RG12 1LF, , , , ,635823528,7402640942
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,35461631,9360,"LINK 2: IT H/W AND SERVICES (SBS) (FRAMEWORK) Dell Dock WD19, 130W - Quote 106511249",RG12 1LF, , , , ,635823528,7402640942
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,35461631,33850,Latitude 5410 BTO Configuration - Quote 106511249,RG12 1LF, , , , ,635823528,7402640942
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,IT Additions,Balance Sheet,DELL CORPORATION LTD,35461631,8939.28,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2334314_12763793_20200902125150,RG12 1LF, , , , ,635823528,7402640942
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Computer Hardware Purch,Radiology,PHILIPS UK AND IRELAND,35466924,26218,4 x 3MP PACS WORKSTATIONS FOR HOME REPORTING,GU2 8XG, , , , ,GB407850060,7300345054
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Oth Provn Increase Cu,Balance Sheet,NHS SOUTH SEFTON CCG,35485973,38897,NHS TRUSTS INCOME - NON CONTRACT 44811005,WF3 1WE, , , , ,,7013000826
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,35485981,40000,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16797229
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,35485985,132000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6f00098b-0ab6-5ebb-a6bd-c52dd785d4f3,N1 9JY, , , , ,GB530008893_1,90237691A
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Computer Maintenance,IT,NEXTGEN INTEROPERABILITY SOLUTIONS LTD,35486051,32640,,N3 1XW, , , , ,995545658,INV0608
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35486066,49517.98,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/11abdaaf-a950-59e4-a68c-e1c898ea4428,DE55 4QJ, , , , ,290885854,1121052256
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-09-30,Energy Management Contr,Southport Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,35486080,149638.02,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/37be3b63-46dc-52a7-a7e3-b5a1b6adcadf,N1 9JY, , , , ,GB530008893_1,90244250
